Item ID,Countries,Language,Item title,Issue title,Severity,Source,Channel,Product type,Custom label 0,Custom label 1,Custom label 2,Custom label 3,Custom label 4,Category,Additional information
10313,BR,pt,Pernito Mauro Ribeiro Optic,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Pernito / Manguito,,,,,,Vestuário e acessórios,
9280,BR,pt,Tela de Proteção Tacx Sweet Cover,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Rolos de Treinamento,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11732,BR,pt,Cassete Shimano Deore M4100 10V 11-46D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 10V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10935,BR,pt,Luva Hupi Camo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
11923,BR,pt,Cubos Absolute Nero 32F,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Cubos,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8986,BR,pt,Sapatilha Giro Gauge,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
11606,BR,pt,Macaquinho Manga Longa Feminino Sportxtreme Comfort Mescla,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
10309,BR,pt,Meia Feminina Mauro Ribeiro Retro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
5551,BR,pt,Catraca Shimano Tourney 7V MF-TZ500 Rosca,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Catraca Roda Livre,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10443,BR,pt,Selante Solifes 1L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Selante Pneu,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11855,BR,pt,Mochila de Hidratação USWE Outlander 9,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Mochilas de Hidratação,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11495,BR,pt,Macaquinho com Top Feminino Ultracore Flower Neon,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
11571,BR,pt,Camisa Manga Longa Feminina Sportxtreme Slim Boreal,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
12175,BR,pt,Capacete Feminino Giro Verce Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Capacetes Femininos,,,,,,Vestuário e acessórios,
9644,BR,pt,Cassete Shimano Deore XT CS-M8100 12V 10-51D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 12V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11790,BR,pt,Meia Hupi Polka,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
10258,BR,pt,Meia Hupi Arancione - Cano Longo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11128,BR,pt,Bomba de Ar Blackburn Mountain Anyvalve,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Bombas de Mão,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10552,BR,pt,Macaquinho Feminino TSW Fiber,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
8255,BR,pt,Gancheira Gantech GE038,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Diversos,,,,,,,
10608,BR,pt,Capacete TSW Raptor,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
11225,BR,pt,Luva Feminina ASW Flex Polygon - Fechada,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
6832,BR,pt,Cone de Direção Kode Tapered 1.1/2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Guidões,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11878,BR,pt,Suporte Caramanhola Elite Custom Race Plus,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Suportes para Bicicleta > Suportes para Garrafa,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10395,BR,pt,Bandana Hupi Guache,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
10379,BR,pt,Selante Finish Line 1L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Selante Pneu,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9650,BR,pt,Disco de Freio Shimano RT-MT800 180mm Center Lock,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Discos de Freio,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8488,BR,pt,"Mesa de Guidão Absolute Ahead AL AS-106 31,8x90mm",Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Mesas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8415,BR,pt,Suporte Parede Shimano Pro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Suportes para bicicleta,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10643,BR,pt,Selante Elephant 1Kg,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Selante Pneu,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10693,BR,pt,Porta Celular Uswe,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Suportes para Bicicleta > Suportes para Celular,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
6785,BR,pt,Manguito Pearl Izumi Selet Thermal Lite,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Pernito / Manguito,,,,,,Vestuário e acessórios,
8478,BR,pt,Meia Skin Sport Punk Rock,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
6941,BR,pt,Joelhito Alpinestars,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Pernito / Manguito,,,,,,Vestuário e acessórios,
8547,BR,pt,Bateria CR2032 Tangshan Lítio 3V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Diversos,,,,,,,
12328,BR,pt,Capacete High One Volcano Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
5573,BR,pt,Mochila de Hidratação OGGI Hacker 1L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Mochilas de Hidratação,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9196,BR,pt,Sapatilha Feminina Giro Berm,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
10450,BR,pt,Corrente KMC X12 12V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11305,BR,pt,Camisa Marcio May Funny Ilusion BRINDE Camiseta BikeNuts La Resistance,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
12054,BR,pt,Capacete Giro Source Mips Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
12219,BR,pt,Capacete Leatt Enduro 4.0 Vermelho/Branco,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
5548,BR,pt,Corrente Shimano Deore XT/Ultegra CN-HG93 9V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8704,BR,pt,Manopla TSW com 01 Anel e trava,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Manoplas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9959,BR,pt,Óculos Absolute Race RX,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
6559,BR,pt,Meia Feminina Mauro Ribeiro Cano Alto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
6476,BR,pt,Corrente KMC X8 116L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10690,BR,pt,Reservatório Uswe Elite 3L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Acessórios e Reposições,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11368,BR,pt,Camisa Ultracore Stripes,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
7521,BR,pt,Lubrificante Anti Desgaste Park Tool HPG-1 113g,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
11676,BR,pt,Meia Hupi Asas Cano Longo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
9204,BR,pt,Rodinha Lateral AMR Reforçada Fechada,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Rodas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8894,BR,pt,Luva Skin Sport City,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
12035,BR,pt,Cotoveleira Fox Enduro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Cotoveleiras,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11962,BR,pt,Óculos Absolute Prime EX Branco/Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11863,BR,pt,Bandana Marcio May Funny Green Camuflaged,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
10578,BR,pt,Bretelle TSW Storm,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Bretelles,,,,,,Vestuário e acessórios,
8473,BR,pt,Meia Skin Sport Heavy,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
7283,BR,pt,Meia Hupi Love Bike Rosa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
9387,BR,pt,Pedivela Sram Eagle SX 1x12V 32D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pedivelas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7820,BR,pt,Par de Rodas Absolute Nero 29,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Rodas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10264,BR,pt,Meia Hupi Bones Skull,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11749,BR,pt,Cotoveleira Leatt Airflex,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Cotoveleiras,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5904,BR,pt,Cassete Shimano 8V CS-HG41-8 11-32D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 8V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11425,BR,pt,Colete Nomad Backstash,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Coletes,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7078,BR,pt,Capacete Infantil Kidzamo KZ-168 Abelha,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Urbano,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11185,BR,pt,Cavalete de Manutenção Topeak Prepstand ZX,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11699,BR,pt,Camisa Feminina Ultracore Moonlight,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
11067,BR,pt,Meia Hupi Biometria - LT,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
8807,BR,pt,Ferramenta Rontek 7 Funções,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10261,BR,pt,Meia Hupi Go On,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11586,BR,pt,Bermuda Feminina Sportxtreme Comfort,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Bermudas Femininas,,,,,,Vestuário e acessórios,
9489,BR,pt,Caramanhola Tacx Shiva Quick-Step 500ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9546,BR,pt,Escova para Cassete Muc-Off,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Produtos de Limpeza,,,,,,Vestuário e acessórios,
6259,BR,pt,Chave Y Torx Welldtite,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12302,BR,pt,Capacete Oakley ARO3 Mips Cinza,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
12233,BR,pt,Capacete Leatt Mtn 1.0 Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
9438,BR,pt,Meia Hupi Senhor Gato,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10279,BR,pt,Camisa Manga Longa Mauro Ribeiro Streak,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Longa,,,,,,Vestuário e acessórios,
8907,BR,pt,"Guidão Absolute MTB HB-001 31,8 X 720mm X 40mm",Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Guidões,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10527,BR,pt,Camisa Segunda Pele Mauro Ribeiro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
8969,BR,pt,Meia Hupi Pina Skull,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
6101,BR,pt,Camisa Louis Garneau Equipe Pro Réplica,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
8968,BR,pt,Meia Hupi Tridente,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10839,BR,pt,Cadeado Absolute 60cmx6mm com Chave,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Cadeados,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12024,BR,pt,Luva Fox Flexair Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
12450,BR,pt,Óculos Oakley Sutro Lite Hi Res Matte Carbon/Prizm Black,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10012,BR,pt,Meia Hupi Yellow Flash,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
7624,BR,pt,Meia Hupi Skull Cano Longo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
12347,BR,pt,Camisa Feminina Marcio May Sport Monstros,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
7527,BR,pt,Descanso Lateral Absolute Q Stand Aros 24/29,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pedal,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11867,BR,pt,Meia Marcio May Funny Tie Dye Bikes,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
10287,BR,pt,Macaquinho Feminino Mauro Ribeiro Leaf,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
11601,BR,pt,Macaquinho Feminino Sportxtreme Comfort Tóquio,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
12255,BR,pt,Bermuda + Camisa Leatt Trail 1.0 Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11439,BR,pt,Camisa Woom Smart Ocean,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
10692,BR,pt,Kit Mangueira Térmica + Válvula Uswe,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Acessórios e Reposições,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9229,BR,pt,Luva Giro Bravo Gel Aberta,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
6556,BR,pt,"Canote de Selim Zoom C207 27,2 x 400 com carrinho",Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Canotes,,,,,,Vestuário e acessórios,
8827,BR,pt,Cadeado Rontek com Segredo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Cadeados,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11459,BR,pt,Camisa Ultracore Red,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
8898,BR,pt,Ferramenta Park Tool MT-20 9 Funções,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11493,BR,pt,Camisa Marcio May Comfort Segunda Pele Manga Longa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Camisas,,,,,,Vestuário e acessórios,
5360,BR,pt,Meia Mauro Ribeiro Cano Alto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
12410,BR,pt,Capacete Bell Spark 2 Mips Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
10569,BR,pt,Bretelle TSW Sunny,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Bretelles,,,,,,Vestuário e acessórios,
7011,BR,pt,Bomba GIYO GP-49A,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Bombas de ar,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10369,BR,pt,Meia Hupi Montains - LT,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
12478,BR,pt,Coroa Absolute Prime D 32D Sram 6mm,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Coroas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8623,BR,pt,Bomba de Ar Crank Brothers Klic Gauge HP,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Bombas de ar,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9440,BR,pt,Meia Hupi Sublimada Astronauta,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
6675,BR,pt,Cassete SunRace MS3 10V 11-42D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 10V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11947,BR,pt,Camisa Feminina Marcio May Race,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10169,BR,pt,Camiseta Feminina Marcio May MTB,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
6671,BR,pt,Suporte de Garrafa Zefal Wiiz,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Suportes para Bicicleta > Suportes para Garrafa,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8997,BR,pt,Meia Hupi Siga Me,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10902,BR,pt,Camisa Cabani Team Sunweb,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11980,BR,pt,Capacete Feminino Giro Verona Branco/Prata,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Capacetes Femininos,,,,,,Vestuário e acessórios,
11435,BR,pt,Camisa Woom Smart Wind,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
8403,BR,pt,Roldana de Câmbio Shimano Deore XT RD-M8000 11V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Traseiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11266,BR,pt,Capacete ASW Accel Dots,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
10288,BR,pt,Macaquinho Feminino Mauro Ribeiro Spheric,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
8316,BR,pt,Caixa de Direção Neco H806G Tipo Sueco,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Guidões,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11392,BR,pt,Óculos Oakley Sutro S Matte White/Prizm Road,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11583,BR,pt,Bermuda Feminina Sportxtreme Sport Move,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Bermudas Femininas,,,,,,Vestuário e acessórios,
11405,BR,pt,Óculos Oakley Sutro TLD Red - Gold/Prizm Ruby,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7948,BR,pt,Mangueira Reservatório Osprey Hydraulics,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Mochilas Hidratação,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10814,BR,pt,Camisa Feminina Furbo Donna Ragazza Blast,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10356,BR,pt,Camisa Feminina Marcio May Funny Premium Royal Flower,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
11954,BR,pt,Óculos Absolute Nero Amarelo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8446,BR,pt,Meia Hupi Café,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
